"ToxPi Score","HClust Group","KMeans Group","Name","Source","RPL_THEME1!1!0x57b757ff","RPL_THEME2!1!0xfba71bff","RPL_THEME3!1!0x9a42c8ff","RPL_THEME4!1!0x41a9c9ff","F_THEME1!1/5!0x70c970ff","F_THEME2!1/5!0xffb73eff","F_THEME3!1/5!0xb15fdcff","F_THEME4!1/5!0x5ebfddff"
"0.30406249999999996","1","1","Washington County, Iowa","-91.7179154605108,41.3355259377811","0.1385","0.6355","0.5005","0.185","0.0","0.0","0.0","0.0"
"0.30391666666666667","1","1","Union County, Iowa","-94.2424475331103,41.0277256765266","0.226","0.7307","0.263","0.2391","0.0","0.0","0.0","0.0"
"0.3033125","1","1","Mason County, Illinois","-89.9170916474185,40.2396257746397","0.5906","0.6982","0.0331","0.134","0.0","0.0","0.0","0.0"
"0.3031041666666666","1","1","Champaign County, Ohio","-83.7694818796023,40.1377150416016","0.3859","0.6316","0.1531","0.2843","0.0","0.0","0.0","0.0"
"0.30272916666666666","1","1","Clay County, Iowa","-95.1510211354364,43.0824850297296","0.1213","0.561","0.3435","0.4273","0.0","0.0","0.0","0.0"
"0.3026597222222222","1","1","Juab County, Utah","-112.790428128425,39.7053854040449","0.3795","0.4011","0.3502","0.2053","0.0","0.3333333333333333","0.0","0.25"
"0.3024375","1","1","Washington County, Ohio","-81.4955325626162,39.4553929276769","0.3161","0.5081","0.0863","0.5412","0.0","0.0","0.0","0.0"
"0.30231249999999993","1","1","Lawrence County, Indiana","-86.4834874907965,38.8411111181071","0.3887","0.6699","0.1318","0.2607","0.0","0.0","0.0","0.0"
"0.3021041666666666","1","1","Tuscarawas County, Ohio","-81.4737466974602,40.4407897037083","0.4409","0.3824","0.3282","0.2986","0.0","0.0","0.0","0.0"
"0.3018541666666666","1","1","Fayette County, Tennessee","-89.4144331562099,35.1970028355643","0.4811","0.3155","0.5224","0.1299","0.0","0.0","0.0","0.0"
"0.3016458333333333","1","1","Walworth County, Wisconsin","-88.5419761852502,42.6684119408589","0.2693","0.0799","0.6546","0.4441","0.0","0.0","0.0","0.0"
"0.3015","1","1","Cloud County, Kansas","-97.649428832567,39.4802593361864","0.2935","0.6953","0.2171","0.2413","0.0","0.0","0.0","0.0"
"0.3012708333333333","1","1","Eagle County, Colorado","-106.69575954007,39.6277548286014","0.0764","0.0261","0.8873","0.3063","0.0","0.0","0.5","0.25"
"0.30124999999999996","1","1","Rutland County, Vermont","-73.0365015249779,43.5798353404668","0.2327","0.1907","0.1012","0.9214","0.0","0.0","0.0","0.0"
"0.301125","1","1","Russell County, Kansas","-98.7625559477248,38.9146722606587","0.3725","0.6676","0.291","0.1143","0.0","0.0","0.0","0.0"
"0.30093749999999997","1","1","Trousdale County, Tennessee","-86.1567719736664,36.3920615209578","0.6358","0.2942","0.242","0.2725","0.0","0.0","0.0","0.0"
"0.3006041666666666","1","1","Lyon County, Kentucky","-88.0831543206785,37.0190635622139","0.3945","0.3757","0.2553","0.3674","0.0","0.0","0.0","0.25"
"0.30028472222222224","1","1","Lincoln County, Washington","-118.419532158775,47.5759767522981","0.2649","0.6772","0.2865","0.1461","0.0","0.3333333333333333","0.0","0.0"
"0.3002708333333333","1","1","Washington County, Colorado","-103.202057294297,39.9700415647797","0.2022","0.3776","0.432","0.4295","0.0","0.0","0.0","0.0"
"0.29999999999999993","1","1","Adams County, Illinois","-91.1885352042307,39.9877645649459","0.29","0.5903","0.2225","0.3372","0.0","0.0","0.0","0.0"
"0.2996041666666666","1","1","Allamakee County, Iowa","-91.3780509577836,43.2841441050338","0.2385","0.1751","0.5396","0.4849","0.0","0.0","0.0","0.0"
"0.2992708333333333","1","1","Washington County, New York","-73.4307779344269,43.312988882539","0.4565","0.2089","0.3079","0.4632","0.0","0.0","0.0","0.0"
"0.29918055555555556","1","1","Glasscock County, Texas","-101.520942944629,31.8693940723598","0.2251","0.0538","0.9249","0.0156","0.25","0.3333333333333333","0.5","0.0"
"0.29895833333333327","1","1","Tyler County, West Virginia","-80.8848117118963,39.4652607365267","0.6788","0.3954","0.0201","0.3407","0.0","0.0","0.0","0.0"
"0.298875","1","1","Otoe County, Nebraska","-96.1349454159471,40.6485891186962","0.1605","0.4661","0.5635","0.2445","0.0","0.0","0.0","0.0"
"0.29854166666666665","1","1","Christian County, Illinois","-89.2773376682577,39.5456722220656","0.3827","0.5979","0.0821","0.3703","0.0","0.0","0.0","0.0"
"0.29838888888888887","1","1","Tooele County, Utah","-113.134281257305,40.4483704494525","0.3009","0.2681","0.6059","0.1907","0.0","0.3333333333333333","0.0","0.0"
"0.2983680555555555","1","1","Canadian County, Oklahoma","-97.9825832838956,35.542451844084","0.0974","0.3295","0.6705","0.2681","0.0","0.3333333333333333","0.0","0.0"
"0.29833333333333334","1","1","Williams County, North Dakota","-103.481264583638,48.3435315939268","0.0201","0.0872","0.2795","0.9452","0.0","0.0","0.0","0.5"
"0.29795833333333327","1","1","Rooks County, Kansas","-99.3251933438669,39.350089649599","0.2525","0.7988","0.1933","0.1856","0.0","0.0","0.0","0.0"
"0.29782638888888885","1","1","Rich County, Utah","-111.244276340248,41.631301578152","0.4107","0.312","0.4909","0.1493","0.0","0.3333333333333333","0.0","0.0"
"0.2976875","1","1","York County, Pennsylvania","-76.7261404788157,39.9198540161878","0.2553","0.2869","0.5909","0.2958","0.0","0.0","0.0","0.0"
"0.297625","1","1","Nodaway County, Missouri","-94.8834447554493,40.3606451975682","0.568","0.0318","0.1675","0.5613","0.25","0.0","0.0","0.25"
"0.2976041666666666","1","1","Bedford County, Pennsylvania","-78.4904472432982,40.0063041487122","0.476","0.4495","0.077","0.426","0.0","0.0","0.0","0.0"
"0.2975416666666666","1","1","Weston County, Wyoming","-104.568331820813,43.8401401968265","0.1866","0.1652","0.4425","0.6339","0.0","0.0","0.0","0.0"
"0.29747916666666663","1","1","Cass County, Iowa","-94.9279077344469,41.3314285019182","0.2512","0.7214","0.1684","0.2869","0.0","0.0","0.0","0.0"
"0.2974583333333333","1","1","Noble County, Oklahoma","-97.2306805311081,36.3884405462426","0.2795","0.56","0.2779","0.3104","0.0","0.0","0.0","0.0"
"0.2973472222222222","1","1","McPherson County, South Dakota","-99.2219112988016,45.7665899687759","0.6071","0.2792","0.3091","0.1152","0.0","0.3333333333333333","0.0","0.25"
"0.2969722222222222","1","1","Will County, Illinois","-87.9784668618746,41.444972478918","0.1738","0.1646","0.859","0.1614","0.0","0.3333333333333333","0.0","0.0"
"0.29647916666666657","1","1","St. Clair County, Alabama","-86.3148573926644,33.7155420405651","0.504","0.2833","0.3948","0.241","0.0","0.0","0.0","0.0"
"0.29643055555555553","1","1","Ness County, Kansas","-99.9164141404241,38.4793423168758","0.1337","0.4355","0.6234","0.1636","0.0","0.3333333333333333","0.0","0.0"
"0.29633333333333334","1","1","Windham County, Vermont","-72.7138302167425,42.990382866212","0.2464","0.3231","0.1659","0.687","0.0","0.0","0.0","0.0"
"0.2962291666666666","1","1","Hutchinson County, South Dakota","-97.7546721293228,43.3349010923602","0.2986","0.7323","0.1748","0.2162","0.0","0.0","0.0","0.0"
"0.29620833333333335","1","1","Potter County, Pennsylvania","-77.8957144558061,41.7447194473977","0.4578","0.5934","0.1595","0.2111","0.0","0.0","0.0","0.0"
"0.2959097222222222","1","1","Williamson County, Texas","-97.6009439292487,30.648165234297","0.0579","0.1579","0.8765","0.2114","0.0","0.3333333333333333","0.0","0.25"
"0.29562499999999997","1","1","Charles City County, Virginia","-77.0621366282233,37.3567216216373","0.5209","0.2178","0.5189","0.0614","0.0","0.0","0.5","0.0"
"0.29562499999999997","1","1","Strafford County, New Hampshire","-71.0286409476287,43.2967274986227","0.1321","0.0605","0.3671","0.8593","0.0","0.0","0.0","0.0"
"0.2955","1","1","Putnam County, Indiana","-86.844998613651,39.666140807871","0.3919","0.1465","0.3021","0.5279","0.0","0.0","0.0","0.25"
"0.2951805555555555","1","1","Campbell County, Wyoming","-105.548182165982,44.2447269744478","0.0662","0.2006","0.5492","0.5342","0.0","0.3333333333333333","0.0","0.0"
"0.29489583333333325","1","1","Ontario County, New York","-77.3000020663285,42.8528057166528","0.1238","0.2165","0.4448","0.6304","0.0","0.0","0.0","0.0"
"0.29487499999999994","1","1","Chittenden County, Vermont","-73.0808559622249,44.4608589074432","0.0729","0.0181","0.5164","0.758","0.0","0.0","0.0","0.25"
"0.2947708333333333","1","1","Lawrence County, South Dakota","-103.792333548466,44.3584375183428","0.1261","0.1356","0.3219","0.8313","0.0","0.0","0.0","0.0"
"0.2946875","1","1","Dewey County, Oklahoma","-99.0082872673621,35.9877507481","0.3047","0.6148","0.4148","0.0802","0.0","0.0","0.0","0.0"
"0.29435416666666664","1","1","Marinette County, Wisconsin","-88.0327224592812,45.3823747253353","0.3219","0.4479","0.127","0.5161","0.0","0.0","0.0","0.0"
"0.2942430555555555","1","1","Teton County, Idaho","-111.207624690861,43.7592618194366","0.219","0.233","0.7628","0.1309","0.0","0.3333333333333333","0.0","0.0"
"0.29416666666666663","1","1","Spink County, South Dakota","-98.3463761648169,44.9376442173567","0.072","0.8335","0.2047","0.3018","0.0","0.0","0.0","0.0"
"0.2938958333333333","1","1","Trempealeau County, Wisconsin","-91.358542021409,44.3035320536913","0.1901","0.4406","0.5377","0.2423","0.0","0.0","0.0","0.0"
"0.2938472222222222","1","1","Sioux County, Iowa","-96.1780460507509,43.0826047572835","0.1216","0.1366","0.6205","0.4651","0.0","0.3333333333333333","0.0","0.0"
"0.293625","1","1","Crawford County, Illinois","-87.7596091719657,39.002669369651","0.3467","0.306","0.4183","0.2884","0.0","0.0","0.0","0.25"
"0.2935","1","1","Stutsman County, North Dakota","-98.959159488608,46.9788170395352","0.12","0.2748","0.1235","0.7905","0.0","0.0","0.0","0.5"
"0.2932916666666666","1","1","Blue Earth County, Minnesota","-94.0671733816629,44.0345326296478","0.269","0.0197","0.4075","0.6616","0.0","0.0","0.0","0.25"
"0.2932083333333333","1","1","Louisa County, Virginia","-77.9627800930009,37.9781687059593","0.4476","0.2225","0.5673","0.17","0.0","0.0","0.0","0.0"
"0.29305555555555546","1","1","Paulding County, Georgia","-84.8673114627387,33.9204884335035","0.3139","0.3836","0.6215","0.021","0.0","0.3333333333333333","0.0","0.0"
"0.2929999999999999","1","1","Osage County, Kansas","-95.7270093729924,38.6521414966896","0.3477","0.611","0.1468","0.3009","0.0","0.0","0.0","0.0"
"0.29283333333333333","1","1","Baldwin County, Alabama","-87.7223050831045,30.7268326808812","0.2881","0.2057","0.5294","0.3324","0.0","0.0","0.0","0.25"
"0.2928333333333333","1","1","Floyd County, Iowa","-92.7890807115469,43.0598863252009","0.2563","0.6262","0.22","0.3031","0.0","0.0","0.0","0.0"
"0.2925347222222221","1","1","Ringgold County, Iowa","-94.2440668346497,40.7351076882135","0.2299","0.8281","0.0309","0.2486","0.0","0.3333333333333333","0.0","0.0"
"0.2916805555555555","1","1","Matanuska-Susitna Borough, Alaska","-149.609264648706,62.3131497581441","0.2744","0.2235","0.5088","0.2767","0.0","0.3333333333333333","0.0","0.25"
"0.2915972222222222","1","1","Hamilton County, New York","-74.4971332059584,43.6602703824031","0.4597","0.3703","0.297","0.206","0.0","0.3333333333333333","0.0","0.0"
"0.291375","1","1","Codington County, South Dakota","-97.1887829732513,44.9778106095335","0.1181","0.4152","0.1773","0.688","0.0","0.0","0.0","0.0"
"0.2908472222222222","1","1","Traverse County, Minnesota","-96.4719075570295,45.7719220348547","0.1133","0.5533","0.3855","0.2773","0.0","0.3333333333333333","0.0","0.0"
"0.2901875","1","1","Tucker County, West Virginia","-79.5648809026694,39.1136064778738","0.5495","0.3875","0.0067","0.4492","0.0","0.0","0.0","0.0"
"0.2900625","1","1","King and Queen County, Virginia","-76.8947718532837,37.7184621640573","0.4413","0.0739","0.7256","0.1515","0.0","0.0","0.0","0.0"
"0.28954166666666664","1","1","Bath County, Virginia","-79.7411348502378,38.0586627867859","0.3652","0.3203","0.2455","0.4588","0.0","0.0","0.0","0.0"
"0.2893958333333333","1","1","Brooke County, West Virginia","-80.5764702868197,40.2738098434525","0.2697","0.3298","0.0379","0.7017","0.0","0.0","0.0","0.25"
"0.2893333333333333","1","1","Kootenai County, Idaho","-116.702096545422,47.6738294341378","0.2923","0.5731","0.2063","0.3171","0.0","0.0","0.0","0.0"
"0.28924999999999995","1","1","Butte County, South Dakota","-103.508736776953,44.9056629850367","0.1442","0.624","0.1436","0.4766","0.0","0.0","0.0","0.0"
"0.28850694444444436","1","1","Wheeler County, Oregon","-120.027399882842,44.7253547987346","0.6472","0.4438","0.0573","0.1032","0.0","0.6666666666666666","0.0","0.0"
"0.28824999999999995","1","1","McClain County, Oklahoma","-97.4442210433619,35.0094126584847","0.2139","0.4855","0.6183","0.0659","0.0","0.0","0.0","0.0"
"0.28812499999999996","1","1","Roseau County, Minnesota","-95.8114236328892,48.7753120152488","0.0981","0.2725","0.3454","0.667","0.0","0.0","0.0","0.0"
"0.28804166666666664","1","1","Clark County, Indiana","-85.7074226540663,38.4772916244033","0.3126","0.2397","0.5046","0.3257","0.0","0.0","0.0","0.0"
"0.28804166666666664","1","1","Gibson County, Indiana","-87.5846905609759,38.3118915272569","0.2117","0.4635","0.1862","0.5212","0.0","0.0","0.0","0.0"
"0.2878472222222222","1","1","Beaver County, Utah","-113.238789222479,38.3580777993011","0.2869","0.2337","0.5922","0.1522","0.0","0.3333333333333333","0.0","0.25"
"0.2877638888888888","1","1","Wirt County, West Virginia","-81.378699408179,39.0224301991877","0.5524","0.5447","0.0357","0.1818","0.0","0.3333333333333333","0.0","0.0"
"0.28760416666666666","1","1","Skagway Municipality, Alaska","-135.336348242023,59.561411007687","0.0624","0.0","0.2783","0.9398","0.0","0.0","0.0","0.5"
"0.28758333333333325","1","1","Kiowa County, Kansas","-99.2862532928075,37.5581838146444","0.1977","0.2082","0.2257","0.7488","0.0","0.0","0.0","0.0"
"0.2874791666666666","1","1","Plymouth County, Massachusetts","-70.8112374245007,41.9508596676514","0.1312","0.1904","0.6874","0.3709","0.0","0.0","0.0","0.0"
"0.28712499999999996","1","1","Green Lake County, Wisconsin","-89.0449269789208,43.8002687071976","0.2681","0.3432","0.4374","0.3295","0.0","0.0","0.0","0.0"
"0.28712499999999996","1","1","Owen County, Indiana","-86.8377548224744,39.3127581242128","0.5718","0.3617","0.1652","0.2795","0.0","0.0","0.0","0.0"
"0.2869999999999999","1","1","Scott County, Iowa","-90.6233303880762,41.6370928179126","0.142","0.2557","0.5778","0.3521","0.0","0.0","0.0","0.25"
"0.2865625","1","1","Westmoreland County, Virginia","-76.8039938241377,38.1119816136406","0.3301","0.2763","0.7475","0.0216","0.0","0.0","0.0","0.0"
"0.28627083333333325","1","1","Portage County, Ohio","-81.197402046798,41.1675687893216","0.3776","0.0506","0.4031","0.5428","0.0","0.0","0.0","0.0"
"0.28606249999999994","1","1","Clackamas County, Oregon","-122.221676557525,45.1879278046268","0.1293","0.1251","0.666","0.4027","0.0","0.0","0.0","0.25"
"0.2857291666666666","1","1","Chesapeake city, Virginia","-76.3023445005844,36.6777656508516","0.1706","0.2751","0.6711","0.2547","0.0","0.0","0.0","0.0"
"0.2856666666666666","1","1","Clinton County, Iowa","-90.5321634085669,41.8981208110653","0.2219","0.6536","0.2117","0.284","0.0","0.0","0.0","0.0"
"0.2856666666666666","1","1","Ogle County, Illinois","-89.3207274432435,42.0427363215253","0.2948","0.2859","0.6186","0.1719","0.0","0.0","0.0","0.0"
"0.28561805555555553","1","1","Ontonagon County, Michigan","-89.315197922572,46.6641840608893","0.5778","0.319","0.1598","0.1977","0.25","0.3333333333333333","0.0","0.0"
"0.2854791666666666","1","1","Goshen County, Wyoming","-104.353283203884,42.0862969364211","0.3785","0.1933","0.5333","0.2652","0.0","0.0","0.0","0.0"
"0.28495833333333326","1","1","Waseca County, Minnesota","-93.5873043507012,44.0219907518108","0.1296","0.1691","0.483","0.5861","0.0","0.0","0.0","0.0"
"0.2846875","1","1","Schuyler County, New York","-76.875162284368,42.3937906851795","0.4276","0.2299","0.0672","0.6418","0.0","0.0","0.0","0.0"
"0.2845555555555555","1","1","Burnett County, Wisconsin","-92.3682432831192,45.8625296324064","0.3588","0.6358","0.2572","0.0474","0.0","0.3333333333333333","0.0","0.0"
"0.28447916666666667","1","1","Wyoming County, New York","-78.2244666923172,42.7023045562201","0.4132","0.0984","0.369","0.4349","0.0","0.0","0.0","0.25"
"0.2842916666666666","1","1","Blanco County, Texas","-98.3999549864279,30.2661855365799","0.1968","0.2302","0.7542","0.1834","0.0","0.0","0.0","0.0"
"0.2842916666666666","1","1","Morrison County, Minnesota","-94.2683946672656,46.0126200363533","0.2394","0.4403","0.164","0.5209","0.0","0.0","0.0","0.0"
"0.2842916666666666","1","1","Pike County, Illinois","-90.8863478849526,39.6224736271535","0.5158","0.5871","0.0605","0.2012","0.0","0.0","0.0","0.0"
"0.2842708333333333","1","1","Stark County, North Dakota","-102.655950976017,46.8109398798047","0.0353","0.0474","0.4607","0.7711","0.0","0.0","0.0","0.25"
"0.2841666666666666","1","1","Furnas County, Nebraska","-99.9124983522524,40.1763982048356","0.3913","0.5941","0.0739","0.3047","0.0","0.0","0.0","0.0"
"0.2840625","1","1","Bradford County, Pennsylvania","-76.515255892812,41.7886701582091","0.2945","0.503","0.1044","0.4616","0.0","0.0","0.0","0.0"
"0.2837847222222222","1","1","Greenwood County, Kansas","-96.2328075863924,37.8775502066312","0.3082","0.7622","0.1344","0.0907","0.0","0.3333333333333333","0.0","0.0"
"0.28376388888888887","1","1","Douglas County, Nevada","-119.616326061856,38.9121534173953","0.1923","0.383","0.6558","0.0643","0.0","0.3333333333333333","0.0","0.0"
"0.2837638888888888","1","1","Iron County, Wisconsin","-90.2415474698366,46.2620290557816","0.3015","0.5734","0.0528","0.3677","0.0","0.3333333333333333","0.0","0.0"
"0.28362499999999996","1","1","Clark County, Missouri","-91.7383173463225,40.41029166","0.3649","0.7182","0.1576","0.1207","0.0","0.0","0.0","0.0"
"0.2834166666666666","1","1","Dunn County, North Dakota","-102.618546224952,47.3560923034729","0.1003","0.1509","0.6606","0.4486","0.0","0.0","0.0","0.0"
"0.28335416666666663","1","1","Yellowstone County, Montana","-108.277355936376,45.9362030491253","0.0589","0.2716","0.3254","0.7042","0.0","0.0","0.0","0.0"
"0.2833333333333333","1","1","Grant County, West Virginia","-79.1955516369893,39.104940598454","0.5842","0.3747","0.1512","0.2499","0.0","0.0","0.0","0.0"
"0.2832916666666666","1","1","White County, Indiana","-86.8656807476557,40.7496860867929","0.2477","0.4578","0.5489","0.1054","0.0","0.0","0.0","0.0"
"0.28326388888888887","1","1","Hot Springs County, Wyoming","-108.442779073603,43.7197178532245","0.1191","0.4066","0.0592","0.7081","0.0","0.3333333333333333","0.0","0.0"
"0.2829166666666666","1","1","Clay County, Minnesota","-96.4907066943648,46.892052749616","0.1172","0.0634","0.4072","0.7202","0.0","0.0","0.0","0.25"
"0.2826875","1","1","Sauk County, Wisconsin","-89.9483078699958,43.4265172988774","0.2082","0.2888","0.4202","0.4397","0.0","0.0","0.0","0.0"
"0.28260416666666666","1","1","Huron County, Michigan","-83.0239560049044,43.833313272944","0.4215","0.5078","0.1289","0.2983","0.0","0.0","0.0","0.0"
"0.28247916666666667","1","1","Greene County, Virginia","-78.4668218751606,38.297597939955","0.4231","0.2381","0.5998","0.0949","0.0","0.0","0.0","0.0"
"0.2820833333333333","1","1","Haines Borough, Alaska","-135.497443293801,59.1143082174951","0.0105","0.0516","0.5259","0.716","0.0","0.0","0.0","0.25"
"0.2819375","1","1","Yellow Medicine County, Minnesota","-95.8687444026429,44.7166015489944","0.1595","0.5858","0.3871","0.2209","0.0","0.0","0.0","0.0"
"0.28162499999999996","1","1","Greene County, Illinois","-90.390568113572,39.3561406455322","0.6654","0.5056","0.0267","0.1541","0.0","0.0","0.0","0.0"
"0.28129166666666666","1","1","Leavenworth County, Kansas","-95.0380261262757,39.1991037421787","0.1487","0.3604","0.5578","0.2833","0.0","0.0","0.0","0.0"
"0.28125","1","1","Grady County, Oklahoma","-97.8841150627556,35.0165026530554","0.2821","0.3967","0.4464","0.2248","0.0","0.0","0.0","0.0"
"0.28022916666666664","1","1","Skamania County, Washington","-121.915393114413,46.0217506389765","0.3528","0.1095","0.524","0.3588","0.0","0.0","0.0","0.0"
"0.2801041666666666","1","1","Archuleta County, Colorado","-107.048876125166,37.193710864334","0.2372","0.1573","0.6132","0.3368","0.0","0.0","0.0","0.0"
"0.27997916666666667","1","1","Ravalli County, Montana","-114.121272136152,46.0794417047338","0.5282","0.5664","0.1086","0.1407","0.0","0.0","0.0","0.0"
"0.27980555555555553","1","1","Presque Isle County, Michigan","-83.917322846361,45.3402746743677","0.5852","0.3805","0.184","0.0767","0.25","0.3333333333333333","0.0","0.0"
"0.2797708333333333","1","1","La Crosse County, Wisconsin","-91.1152044215797,43.906488028061","0.1904","0.0277","0.5205","0.5543","0.0","0.0","0.0","0.25"
"0.2796458333333333","1","1","Carbon County, Pennsylvania","-75.7088469348265,40.9181131453916","0.4104","0.4059","0.2945","0.2315","0.0","0.0","0.0","0.0"
"0.27870833333333334","1","1","Cass County, North Dakota","-97.2482552027431,46.9326752349313","0.0452","0.0493","0.5422","0.6511","0.0","0.0","0.0","0.25"
"0.27849999999999997","1","1","McCook County, South Dakota","-97.3685397449378,43.674204358341","0.1493","0.717","0.3422","0.1283","0.0","0.0","0.0","0.0"
"0.278375","1","1","Chippewa County, Minnesota","-95.5667343518642,45.0223881286436","0.1474","0.404","0.5957","0.1891","0.0","0.0","0.0","0.0"
"0.27791666666666665","1","1","Laramie County, Wyoming","-104.690314225184,41.307014907358","0.1299","0.3247","0.5715","0.3079","0.0","0.0","0.0","0.0"
"0.2778541666666666","1","1","Monmouth County, New Jersey","-74.2210726656615,40.2604920522879","0.1156","0.0471","0.7864","0.3346","0.0","0.0","0.0","0.25"
"0.2773125","1","1","DuPage County, Illinois","-88.0856392653087,41.8518920486948","0.0863","0.0401","0.8548","0.2999","0.0","0.0","0.0","0.25"
"0.27728472222222217","1","1","Union County, North Carolina","-80.5307876382859,34.9883724072874","0.235","0.1726","0.7988","0.0579","0.0","0.3333333333333333","0.0","0.0"
"0.27722916666666664","1","1","Warren County, New Jersey","-74.9974240906038,40.8569913370896","0.2273","0.0783","0.6867","0.3384","0.0","0.0","0.0","0.0"
"0.2770625","1","1","Fairfield County, Ohio","-82.6306251892968,39.7515537178787","0.1837","0.5011","0.391","0.2541","0.0","0.0","0.0","0.0"
"0.2770416666666666","1","1","Marshall County, South Dakota","-97.598866991253,45.7585849981051","0.1636","0.3196","0.6909","0.1557","0.0","0.0","0.0","0.0"
"0.2764722222222222","1","1","Craig County, Virginia","-80.212517861048,37.4812046172858","0.4476","0.4441","0.014","0.3547","0.0","0.3333333333333333","0.0","0.0"
"0.27631249999999996","1","1","Waldo County, Maine","-69.1452816989228,44.5026347972226","0.4027","0.333","0.2079","0.3827","0.0","0.0","0.0","0.0"
"0.2759513888888888","1","1","Cheyenne County, Colorado","-102.604507492338,38.828191570317","0.4311","0.1745","0.595","0.0573","0.0","0.3333333333333333","0.0","0.0"
"0.2752708333333333","1","1","Campbell County, Kentucky","-84.3794625607337,38.946455382479","0.2754","0.1181","0.2372","0.6406","0.0","0.0","0.0","0.25"
"0.2751875","1","1","Randolph County, Illinois","-89.8253380025726,38.0520935558214","0.4088","0.1996","0.3053","0.3572","0.0","0.0","0.0","0.25"
"0.2749375","1","1","Pulaski County, Indiana","-86.6988253622244,41.0418505903333","0.483","0.6358","0.1","0.1009","0.0","0.0","0.0","0.0"
"0.2749027777777777","1","1","Alcona County, Michigan","-83.5937411965994,44.6853839605146","0.5934","0.4422","0.0895","0.0611","0.0","0.6666666666666666","0.0","0.0"
"0.27481249999999996","1","1","Stevens County, Minnesota","-96.0003877390597,45.5860282284658","0.2582","0.0433","0.5435","0.4241","0.0","0.0","0.0","0.25"
"0.2746041666666666","1","1","Lapeer County, Michigan","-83.2218161084435,43.0899916748304","0.3976","0.2057","0.3633","0.3515","0.0","0.0","0.0","0.0"
"0.2744583333333333","1","1","Livingston County, Kentucky","-88.3536789826947,37.209511069929","0.4702","0.44","0.0328","0.3744","0.0","0.0","0.0","0.0"
"0.27439583333333334","1","1","Wayne County, Nebraska","-97.1193263331834,42.2093215574762","0.114","0.0073","0.546","0.5998","0.0","0.0","0.0","0.25"
"0.2742083333333333","1","1","Armstrong County, Pennsylvania","-79.4645463206878,40.8121538117161","0.4438","0.49","0.0809","0.3015","0.0","0.0","0.0","0.0"
"0.2742083333333333","1","1","Seminole County, Florida","-81.2362724500826,28.7169914353203","0.2493","0.0519","0.8469","0.1181","0.0","0.0","0.0","0.25"
"0.2741875","1","1","Marquette County, Michigan","-87.6406082009052,46.4309543930909","0.4008","0.0535","0.311","0.5508","0.0","0.0","0.0","0.0"
"0.27397916666666666","1","1","Floyd County, Indiana","-85.9069070823848,38.3190120670382","0.2674","0.3279","0.4747","0.2451","0.0","0.0","0.0","0.0"
"0.2736666666666666","1","1","Macoupin County, Illinois","-89.9244630087824,39.2607475792998","0.4292","0.5498","0.1003","0.2343","0.0","0.0","0.0","0.0"
"0.27358333333333335","1","1","Missoula County, Montana","-113.926059909937,47.0353293578297","0.2951","0.0296","0.3244","0.6641","0.0","0.0","0.0","0.0"
"0.2734791666666666","1","1","Charles County, Maryland","-76.9921500538039,38.5072762862979","0.0443","0.2633","0.8236","0.0815","0.0","0.0","0.5","0.0"
"0.2733333333333333","1","1","Lincoln County, Kansas","-98.20786662166,39.0452741281672","0.241","0.7402","0.2238","0.107","0.0","0.0","0.0","0.0"
"0.27276388888888886","1","1","Collin County, Texas","-96.5725380141895,33.1878658032826","0.0216","0.1172","0.893","0.1608","0.0","0.3333333333333333","0.0","0.25"
"0.27272916666666663","1","1","Osceola County, Iowa","-95.6237631966664,43.3785815924799","0.2276","0.3184","0.5409","0.2222","0.0","0.0","0.0","0.0"
"0.2726805555555555","1","1","Cheyenne County, Kansas","-101.731546170664,39.7857648927681","0.0404","0.8634","0.326","0.0124","0.0","0.3333333333333333","0.0","0.0"
"0.2725416666666666","1","1","Perry County, Indiana","-86.638043672663,38.079543979062","0.4483","0.2429","0.0844","0.4826","0.0","0.0","0.0","0.25"
"0.2725416666666666","1","1","Washington County, Virginia","-81.959743126177,36.7245224627267","0.4855","0.2974","0.0984","0.4269","0.0","0.0","0.0","0.0"
"0.27241666666666664","1","1","Wabash County, Indiana","-85.7939833389616,40.8455022091694","0.4066","0.4164","0.199","0.2856","0.0","0.0","0.0","0.0"
"0.27212499999999995","1","1","Fillmore County, Minnesota","-92.0903335853808,43.673970366099","0.1745","0.4113","0.3037","0.4167","0.0","0.0","0.0","0.0"
"0.2720833333333333","1","1","Fountain County, Indiana","-87.2420601285924,40.1207747066359","0.4635","0.554","0.2401","0.0484","0.0","0.0","0.0","0.0"
"0.2720625","1","1","Sheboygan County, Wisconsin","-87.9454234106694,43.7210823525158","0.1515","0.121","0.5772","0.4562","0.0","0.0","0.0","0.0"
"0.27157638888888885","1","1","Sherman County, Oregon","-120.689590329547,45.4044707544088","0.3028","0.3139","0.469","0.1512","0.0","0.3333333333333333","0.0","0.0"
"0.2713958333333333","1","1","DeKalb County, Indiana","-84.9990892860382,41.3975385781487","0.3435","0.6052","0.1611","0.1929","0.0","0.0","0.0","0.0"
"0.2713680555555555","1","1","Wayne County, Utah","-110.907973947499,38.3260052234416","0.2789","0.2572","0.4992","0.2006","0.0","0.3333333333333333","0.0","0.0"
"0.27129166666666665","1","1","Jackson County, Kansas","-95.7938499964596,39.4166648207091","0.1344","0.7612","0.2496","0.157","0.0","0.0","0.0","0.0"
